CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 40, 40
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 40, 40
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 40, 40
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 40, 40
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 40, 40
Kadarius Toney: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 40, 40
Antonio Gibson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 40, 40
DeVante Parker: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 40, 40
Rashaad Penny: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 40, 40
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 40, 40
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 40, 40
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 40, 40
Cordarrelle Patterson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 40, 40
Ronald Jones II: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 40, 40
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 40, 40
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 40, 40
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 13.400000000000000000,5/14/2024 11:22:51 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 40, 40
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 40, 40
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 40, 40
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 40, 40
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 40, 40
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 40, 40
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 40, 40
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 40, 40
Logan Thomas: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 40, 40
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 40, 40
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 40, 40
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 40, 40
