CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Boswell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 139.000000000000000000,12/27/2023 6:32:51 AM,99.000000000000000000,1/14/2024 3:51:14 PM, 0.00, 104, 148
DK Metcalf: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 130.220000000000000000,5/7/2024 5:09:44 PM,199.990000000000000000,5/7/2024 7:14:43 PM, 0.00, 104, 148
Sammy Watkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,4/13/2024 7:24:47 PM,35.000000000000000000,5/6/2024 6:12:28 PM, 0.00, 104, 148
Joshua Palmer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 29.690000000000000000,1/23/2024 6:33:36 AM,170.000000000000000000,1/9/2024 4:55:51 AM, 0.00, 104, 148
Gus Edwards: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 50.000000000000000000,5/12/2024 4:40:47 AM,100.000000000000000000,5/2/2024 12:49:48 AM, 0.00, 104, 148
Zay Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 99.000000000000000000,12/6/2023 8:29:06 AM,85.000000000000000000,12/31/2023 12:39:12 AM, 0.00, 104, 148
KJ Hamler: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.000000000000000000,3/4/2024 11:21:56 PM,200.000000000000000000,10/20/2022 5:04:17 AM, 0.00, 104, 148
Damien Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 3.040000000000000000,2/16/2024 5:55:17 PM,45.710000000000000000,12/21/2023 4:11:37 PM, 0.00, 104, 148
Giovani Bernard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 24.770000000000000000,3/7/2024 11:31:09 AM,50.000000000000000000,1/6/2024 5:53:00 PM, 0.00, 104, 148
Van Jefferson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 16.990000000000000000,2/24/2024 3:28:41 PM,75.000000000000000000,11/27/2023 1:21:30 PM, 0.00, 104, 148
Donte Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,9/6/2023 6:30:08 PM,89.500000000000000000,9/22/2023 10:38:51 PM, 0.00, 104, 148
Raheem Mostert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 145.000000000000000000,5/7/2024 2:12:53 AM,199.000000000000000000,5/7/2024 3:32:46 PM, 0.00, 104, 148
Michael Carter: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 99.000000000000000000,11/3/2023 7:45:06 PM,49.990000000000000000,12/28/2023 1:38:06 PM, 0.00, 104, 148
Melvin Gordon III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,12/24/2023 4:50:03 PM,69.000000000000000000,1/23/2024 5:36:42 AM, 0.00, 104, 148
Tony Pollard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 66.000000000000000000,5/13/2024 2:02:33 PM,300.000000000000000000,1/30/2024 3:18:30 AM, 0.00, 104, 148
Greg Joseph: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 79.000000000000000000,4/27/2024 10:13:07 AM,88.000000000000000000,1/9/2024 1:09:46 AM, 0.00, 104, 148
Alexander Mattison: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 11.000000000000000000,5/13/2024 5:32:06 PM,75.000000000000000000,1/28/2024 5:23:03 PM, 0.00, 104, 148
Tyreek Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 218.000000000000000000,5/7/2024 1:45:49 AM,650.000000000000000000,2/20/2024 7:59:19 PM, 0.00, 104, 148
JuJu Smith-Schuster: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,1/25/2024 2:52:52 PM,40.000000000000000000,12/31/2023 7:50:33 AM, 0.00, 104, 148
Jameson Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 60.220000000000000000,5/13/2024 2:02:39 PM,385.000000000000000000,12/20/2022 4:41:42 AM, 0.00, 104, 148
Robert Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.220000000000000000,5/14/2024 4:07:28 AM,49.990000000000000000,5/14/2024 4:14:15 AM, 0.00, 104, 148
Nick Chubb: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.880000000000000000,2/20/2024 7:54:58 PM,199.000000000000000000,1/24/2024 5:20:31 PM, 0.00, 104, 148
Dustin Hopkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 25.000000000000000000,2/5/2024 12:33:29 AM,50.000000000000000000,1/4/2024 5:26:39 PM, 0.00, 104, 148
Kenneth Gainwell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 150.000000000000000000,1/7/2024 5:38:16 PM,75.000000000000000000,1/15/2024 3:44:15 PM, 0.00, 104, 148
Randall Cobb: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 8.000000000000000000,2/17/2024 2:30:29 PM,124.000000000000000000,12/22/2022 8:27:28 PM, 0.00, 104, 148
D'Andre Swift: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 90.000000000000000000,5/7/2024 10:37:48 PM,160.000000000000000000,2/20/2024 9:21:43 PM, 0.00, 104, 148
Tyrion Davis-Price: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.000000000000000000,2/12/2024 8:27:14 PM,59.000000000000000000,12/21/2023 5:08:04 PM, 0.00, 104, 148
Jahan Dotson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 12.000000000000000000,1/12/2024 12:42:32 PM,64.990000000000000000,12/31/2023 10:05:52 PM, 0.00, 104, 148
Robbie Gould: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 19.990000000000000000,1/11/2024 12:36:21 AM,33.710000000000000000,12/7/2023 5:49:43 PM, 0.00, 104, 148
DeAndre Hopkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 107.770000000000000000,2/23/2024 4:44:10 PM,500.000000000000000000,6/28/2023 12:58:27 AM, 0.00, 104, 148
