CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 15, 15
Marcus Mariota: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 15, 15
Ryan Tannehill: 2022 Prize Set (ELITE),2,2,ELITE,13.33,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 15, 15
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 15, 15
Trevor Lawrence: 2022 Prize Set (ELITE),2,2,ELITE,13.33,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 15, 15
Mac Jones: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 15, 15
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 15, 15
Daniel Jones: 2022 Prize Set (ELITE),2,2,ELITE,13.33,0.00, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.00, 15, 15
Justin Fields: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.00, 15, 15
Zach Wilson: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 15, 15
Sam Darnold: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 15, 15
Drew Lock: 2022 Prize Set (ELITE),1,1,ELITE,6.66,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 15, 15
