CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.00, 400, 400
Marquez Valdes-Scantling: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 400, 400
David Njoku: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 400, 400
Tommy Tremble: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.600000000000000000,5/14/2024 10:01:00 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 400, 400
Michael Gallup: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 400, 400
T.J. Hockenson: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.00, 400, 400
C.J. Uzomah: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 400, 400
Devin Duvernay: 2022 Prize Set (RARE),7,7,RARE,1.75,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 400, 400
Darrell Henderson Jr.: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 400, 400
Noah Fant: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 400, 400
Brevin Jordan: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 400, 400
Kadarius Toney: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 400, 400
