CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Treylon Burks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 40.000000000000000000,3/21/2024 1:02:35 AM,75.000000000000000000,1/1/2024 3:29:43 AM, 0.00, 24, 24
David Bell: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,8.33,0.00, 90.000000000000000000,11/2/2023 12:31:07 AM,65.000000000000000000,4/8/2024 2:31:34 PM, 0.00, 24, 24
Kenneth Walker III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 110.000000000000000000,4/3/2024 11:00:24 AM,110.000000000000000000,4/3/2024 6:27:23 AM, 0.00, 24, 24
Jameson Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 60.220000000000000000,5/13/2024 2:02:39 PM,385.000000000000000000,12/20/2022 4:41:42 AM, 0.00, 24, 24
Isaiah Spiller: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 7.880000000000000000,5/13/2024 10:29:37 PM,39.990000000000000000,5/14/2024 4:23:36 AM, 0.00, 24, 24
Drake London: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 222.240000000000000000,5/9/2024 9:36:16 AM,200.000000000000000000,5/13/2024 6:59:04 PM, 0.00, 24, 24
Skyy Moore: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,8.33,0.00, 8.440000000000000000,5/13/2024 10:26:45 PM,59.990000000000000000,5/14/2024 4:24:14 AM, 0.00, 24, 24
Matt Corral: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 7.220000000000000000,5/13/2024 10:30:15 PM,16.990000000000000000,5/14/2024 5:02:47 AM, 0.00, 24, 24
Khalil Shakir: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 75.000000000000000000,4/8/2024 2:39:58 PM,180.000000000000000000,1/19/2023 4:15:21 PM, 0.00, 24, 24
Malik Willis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 14.990000000000000000,4/4/2024 11:36:04 AM,22.990000000000000000,5/13/2024 8:32:54 PM, 0.00, 24, 24
Tyquan Thornton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 15.010000000000000000,3/5/2024 2:28:50 AM,75.000000000000000000,11/2/2023 12:02:48 PM, 0.00, 24, 24
Greg Dulcich: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 25.000000000000000000,1/13/2024 3:40:08 AM,199.000000000000000000,12/19/2023 3:53:06 PM, 0.00, 24, 24
Dameon Pierce: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,8.33,0.00, 40.460000000000000000,4/19/2024 2:59:13 PM,77.720000000000000000,1/20/2024 8:08:31 PM, 0.00, 24, 24
Chris Olave: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,8.33,0.00, 150.000000000000000000,4/1/2024 7:07:45 AM,190.000000000000000000,4/8/2024 4:50:24 PM, 0.00, 24, 24
Brian Robinson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 58.680000000000000000,4/1/2024 7:01:30 AM,150.000000000000000000,12/5/2023 11:19:08 PM, 0.00, 24, 24
Wan'Dale Robinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 20.080000000000000000,1/23/2024 7:55:37 AM,100.000000000000000000,4/8/2024 2:33:06 PM, 0.00, 24, 24
Christian Watson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 40.220000000000000000,5/9/2024 11:25:06 PM,122.990000000000000000,5/12/2024 9:47:07 PM, 0.00, 24, 24
Trey McBride: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 125.000000000000000000,3/31/2024 4:20:40 AM,350.000000000000000000,12/10/2023 6:36:52 PM, 0.00, 24, 24
Desmond Ridder: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 7.000000000000000000,3/10/2024 3:05:11 PM,150.000000000000000000,12/5/2023 11:18:18 PM, 0.00, 24, 24
Romeo Doubs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.16,0.00, 80.220000000000000000,5/7/2024 11:09:23 PM,124.990000000000000000,5/9/2024 1:59:08 PM, 0.00, 24, 24
