CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Irv Smith Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 99.000000000000000000,12/3/2023 8:22:28 PM,50.000000000000000000,12/27/2023 6:16:25 AM, 0.00, 5, 11
Eddy Pineiro: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 70.000000000000000000,4/27/2024 10:12:04 AM,150.000000000000000000,4/30/2024 1:10:39 PM, 0.00, 5, 11
Kyle Rudolph: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 85.000000000000000000,9/13/2023 12:28:36 AM,85.000000000000000000,8/13/2023 10:10:19 PM, 0.00, 5, 11
Harrison Smith: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 92.000000000000000000,5/13/2024 2:02:12 PM,279.000000000000000000,12/28/2023 3:57:17 AM, 0.00, 6, 11
Juwan Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 199.000000000000000000,1/7/2024 6:13:57 AM,899.000000000000000000,9/13/2023 11:18:01 PM, 0.00, 5, 11
Jerick McKinnon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 12.880000000000000000,5/13/2024 2:09:10 PM,42.990000000000000000,5/13/2024 7:51:59 PM, 0.00, 5, 11
Jerick McKinnon: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 199.990000000000000000,9/7/2023 6:26:36 PM,450.000000000000000000,1/16/2024 10:47:54 PM, 0.00, 6, 11
Greg Dortch: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 350.000000000000000000,2/21/2023 10:06:20 PM,N/A,N/A, 0.00, 6, 11
Jack Stoll: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 170.000000000000000000,4/4/2023 9:58:18 PM,299.000000000000000000,11/6/2023 4:47:32 AM, 0.00, 6, 11
Brock Wright: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 195.000000000000000000,5/11/2023 5:40:21 PM,140.000000000000000000,11/23/2023 8:04:50 AM, 0.00, 6, 11
Laquon Treadwell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,16.66,0.00, 100.000000000000000000,9/10/2023 8:08:58 AM,100.000000000000000000,9/10/2023 3:11:17 AM, 0.00, 6, 11
