CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Boswell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 139.000000000000000000,12/27/2023 6:32:51 AM,99.000000000000000000,1/14/2024 3:51:14 PM, 0.00, 110, 149
Jamaal Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 10.000000000000000000,1/23/2024 2:17:05 PM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 110, 149
Kareem Hunt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 39.990000000000000000,4/4/2024 11:33:12 PM,110.000000000000000000,1/22/2024 3:41:15 PM, 0.00, 110, 149
Kenny Golladay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 7.500000000000000000,4/25/2024 9:14:38 PM,17.780000000000000000,5/8/2024 6:52:50 PM, 0.00, 110, 149
Greg Zuerlein: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 60.000000000000000000,4/27/2024 12:47:22 PM,99.000000000000000000,1/9/2024 5:51:09 AM, 0.00, 110, 149
Rondale Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 15.150000000000000000,1/23/2024 2:17:20 PM,70.000000000000000000,1/24/2024 7:17:27 PM, 0.00, 110, 149
Russell Wilson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 350.000000000000000000,10/12/2023 8:26:56 PM,269.000000000000000000,1/1/2024 3:26:44 AM, 0.00, 110, 149
Matt Gay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 25.000000000000000000,2/1/2024 3:31:31 AM,222.000000000000000000,11/11/2023 7:07:12 AM, 0.00, 110, 149
Van Jefferson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 16.990000000000000000,2/24/2024 3:28:41 PM,75.000000000000000000,11/27/2023 1:21:30 PM, 0.00, 110, 149
Brandon McManus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 81.000000000000000000,5/7/2024 4:45:07 PM,50.000000000000000000,1/4/2024 5:29:45 PM, 0.00, 110, 149
Raheem Mostert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 145.000000000000000000,5/7/2024 2:12:53 AM,199.000000000000000000,5/7/2024 3:32:46 PM, 0.00, 110, 149
Yannick Ngakoue: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 79.000000000000000000,10/5/2023 9:24:51 PM,150.000000000000000000,4/8/2024 2:32:39 PM, 0.00, 110, 149
Jacob Hollister: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 58.000000000000000000,9/10/2023 3:01:56 PM,300000.000000000000000000,7/10/2023 5:59:47 PM, 0.00, 110, 149
Keenan Allen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 199.000000000000000000,3/13/2024 6:38:43 PM,288.000000000000000000,2/2/2024 5:11:48 AM, 0.00, 110, 149
Tony Pollard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 66.000000000000000000,5/13/2024 2:02:33 PM,300.000000000000000000,1/30/2024 3:18:30 AM, 0.00, 110, 149
Cordarrelle Patterson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 79.910000000000000000,10/7/2023 5:17:39 AM,109.000000000000000000,12/6/2023 6:21:05 PM, 0.00, 110, 149
Nick Westbrook-Ikhine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 15.000000000000000000,5/5/2024 2:24:51 AM,39.000000000000000000,12/22/2023 4:29:33 PM, 0.00, 110, 149
Alexander Mattison: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 11.000000000000000000,5/13/2024 5:32:06 PM,75.000000000000000000,1/28/2024 5:23:03 PM, 0.00, 110, 149
Sam Darnold: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 33.000000000000000000,2/11/2024 5:12:39 PM,250.000000000000000000,8/18/2023 1:46:27 AM, 0.00, 110, 149
Rashaad Penny: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 25.000000000000000000,4/19/2024 6:14:03 AM,82.210000000000000000,1/12/2024 3:48:09 AM, 0.00, 110, 149
Chase Young: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 50.000000000000000000,4/6/2024 9:41:19 PM,375.000000000000000000,12/21/2023 5:55:20 PM, 0.00, 110, 149
Nick Folk: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 22.000000000000000000,2/1/2024 3:54:50 AM,99.000000000000000000,1/4/2024 5:40:24 PM, 0.00, 110, 149
