CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Giovani Bernard: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.00, 45, 51
Laquon Treadwell: 2022 Prize Set (ELITE),3,3,ELITE,6.66,0.00, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.00, 45, 51
Van Jefferson: 2022 Prize Set (ELITE),1,1,ELITE,2.22,0.00, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.00, 45, 51
Marlon Mack: 2022 Prize Set (ELITE),12,12,ELITE,26.66,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 45, 51
Riley Patterson: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 6.360000000000000000,3/27/2024 4:44:20 AM,9.000000000000000000,5/15/2024 6:33:48 AM, 0.00, 45, 51
Byron Pringle: 2022 Prize Set (ELITE),1,1,ELITE,2.22,0.00, 4.970000000000000000,4/29/2024 6:59:08 AM,17.000000000000000000,11/14/2023 10:44:03 PM, 0.00, 45, 51
Baker Mayfield: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 42.000000000000000000,3/12/2024 11:57:21 PM,194.990000000000000000,5/5/2024 2:41:38 PM, 0.00, 6, 51
Eddy Pineiro: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 11.990000000000000000,1/9/2024 1:00:42 AM,99.000000000000000000,11/28/2023 12:08:18 AM, 0.00, 45, 51
Velus Jones Jr.: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 3.550000000000000000,4/13/2024 7:27:13 PM,24.000000000000000000,9/13/2023 3:57:58 AM, 0.00, 45, 51
Jaylen Warren: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 30.000000000000000000,1/23/2024 12:34:27 PM,350.000000000000000000,12/21/2023 3:24:43 PM, 0.00, 6, 51
Darrel Williams: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 14.990000000000000000,10/24/2023 11:35:54 PM,10.000000000000000000,11/30/2023 5:04:01 AM, 0.00, 45, 51
Jaylen Warren: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 45, 51
Bryan Edwards: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 15.910000000000000000,10/25/2023 1:07:56 AM,5.990000000000000000,12/21/2023 2:43:13 PM, 0.00, 45, 51
Jerick McKinnon: 2022 Prize Set (ELITE),3,3,ELITE,6.66,0.00, 7.000000000000000000,2/26/2024 9:04:15 PM,7.500000000000000000,2/12/2024 3:55:53 AM, 0.00, 45, 51
Kyle Philips: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 15.500000000000000000,11/8/2023 9:00:13 AM,22.220000000000000000,12/9/2023 5:00:26 AM, 0.00, 45, 51
Brett Maher: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 3.000000000000000000,2/13/2024 4:32:55 AM,17.690000000000000000,1/9/2024 5:29:25 AM, 0.00, 45, 51
Daniel Bellinger: 2022 Prize Set (ELITE),1,1,ELITE,2.22,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 45, 51
Chase McLaughlin: 2022 Prize Set (ELITE),1,1,ELITE,2.22,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 45, 51
Rachaad White: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 45, 51
Noah Brown: 2022 Prize Set (ELITE),2,2,ELITE,4.44,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 45, 51
Isiah Pacheco: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 590.000000000000000000,1/28/2024 10:50:49 PM,900.000000000000000000,11/29/2023 7:48:17 PM, 0.00, 6, 51
Durham Smythe: 2022 Prize Set (ELITE),1,1,ELITE,2.22,0.00, 1.020000000000000000,2/23/2024 1:23:08 AM,50.000000000000000000,6/18/2023 4:04:22 PM, 0.00, 45, 51
Tyler Allgeier: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 17.500000000000000000,2/7/2024 2:48:16 AM,175.000000000000000000,12/20/2023 5:24:08 PM, 0.00, 6, 51
Nick Foles: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 25.000000000000000000,4/16/2024 9:24:05 PM,25.000000000000000000,4/16/2024 4:16:18 PM, 0.00, 6, 51
Velus Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,16.66,0.00, 25.000000000000000000,4/19/2024 5:23:16 AM,25.000000000000000000,4/16/2024 4:15:59 PM, 0.00, 6, 51
