CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 13, 13
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 13, 13
Deshaun Watson: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 13, 13
Marcus Mariota: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 13, 13
Tua Tagovailoa: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 20.000000000000000000,5/14/2024 11:17:01 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 13, 13
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 13, 13
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 13, 13
Trevor Lawrence: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 13, 13
Mac Jones: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 13, 13
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 13, 13
Justin Fields: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.00, 13, 13
Zach Wilson: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 13, 13
Drew Lock: 2022 Prize Set (ELITE),1,1,ELITE,7.69,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 13, 13
