CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Boswell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 139.000000000000000000,12/27/2023 6:32:51 AM,99.000000000000000000,1/14/2024 3:51:14 PM, 0.00, 104, 130
Jamaal Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 10.000000000000000000,1/23/2024 2:17:05 PM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 104, 130
Kareem Hunt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 39.990000000000000000,4/4/2024 11:33:12 PM,110.000000000000000000,1/22/2024 3:41:15 PM, 0.00, 104, 130
Sterling Shepard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.880000000000000000,5/13/2024 2:06:10 PM,39.990000000000000000,5/13/2024 7:54:37 PM, 0.00, 104, 130
Breshad Perriman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 60.000000000000000000,9/6/2023 7:24:55 PM,250.000000000000000000,3/28/2023 10:36:36 AM, 0.00, 104, 130
Sammy Watkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.000000000000000000,4/13/2024 7:24:47 PM,35.000000000000000000,5/6/2024 6:12:28 PM, 0.00, 104, 130
Aaron Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 130.000000000000000000,5/1/2024 5:09:07 PM,200.000000000000000000,11/27/2023 12:50:09 PM, 0.00, 104, 130
Joshua Palmer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 29.690000000000000000,1/23/2024 6:33:36 AM,170.000000000000000000,1/9/2024 4:55:51 AM, 0.00, 104, 130
Denzel Mims: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 77.980000000000000000,9/13/2023 12:22:45 AM,179.990000000000000000,10/24/2022 11:27:20 AM, 0.00, 104, 130
Gus Edwards: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 50.000000000000000000,5/12/2024 4:40:47 AM,100.000000000000000000,5/2/2024 12:49:48 AM, 0.00, 104, 130
Myles Garrett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 79.000000000000000000,12/22/2023 4:14:52 AM,100.000000000000000000,5/13/2024 7:04:10 PM, 0.00, 104, 130
Royce Freeman: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 120.230000000000000000,10/18/2023 11:21:51 AM,125.000000000000000000,1/14/2024 5:42:05 PM, 0.00, 26, 130
Jerome Baker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 10.000000000000000000,1/22/2024 8:27:26 PM,1000.000000000000000000,9/12/2022 9:52:26 PM, 0.00, 104, 130
Wil Lutz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 80.000000000000000000,5/12/2024 4:41:58 AM,50.000000000000000000,1/4/2024 5:26:56 PM, 0.00, 104, 130
Khalil Herbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 11.390000000000000000,5/13/2024 5:34:20 PM,125.000000000000000000,12/26/2023 6:13:53 AM, 0.00, 104, 130
Chase Young: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 500.000000000000000000,12/19/2023 7:20:33 AM,500.000000000000000000,12/10/2023 6:40:44 PM, 0.00, 26, 130
Dax Hill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,8/25/2023 2:58:34 AM,58.000000000000000000,4/4/2024 10:27:15 PM, 0.00, 104, 130
Alexander Mattison: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 1400.000000000000000000,6/12/2023 1:44:25 PM,1999.990000000000000000,12/16/2022 1:02:19 AM, 0.00, 26, 130
Rondale Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.150000000000000000,1/23/2024 2:17:20 PM,70.000000000000000000,1/24/2024 7:17:27 PM, 0.00, 104, 130
Seth Williams: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 275.000000000000000000,11/18/2022 1:08:26 PM,899.000000000000000000,9/26/2022 10:13:35 PM, 0.00, 26, 130
Budda Baker: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 145.000000000000000000,9/14/2023 8:48:21 PM,169.000000000000000000,12/28/2023 3:59:22 AM, 0.00, 26, 130
Treylon Burks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 40.000000000000000000,3/21/2024 1:02:35 AM,75.000000000000000000,1/1/2024 3:29:43 AM, 0.00, 104, 130
Chad Henne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 5.000000000000000000,1/22/2024 3:28:07 AM,444.000000000000000000,9/11/2023 4:23:38 AM, 0.00, 104, 130
Dontrell Hilliard: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 86.000000000000000000,11/15/2023 2:46:52 PM,275.000000000000000000,3/12/2023 3:01:05 PM, 0.00, 26, 130
Trevon Diggs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 200.000000000000000000,11/9/2023 1:47:43 AM,299.000000000000000000,12/9/2023 4:08:13 PM, 0.00, 104, 130
DeShon Elliott: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,10/10/2023 3:58:08 AM,100.000000000000000000,5/13/2024 7:04:42 PM, 0.00, 104, 130
Matt Gay: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 499.000000000000000000,8/7/2023 11:39:03 PM,700.000000000000000000,9/7/2023 1:02:31 AM, 0.00, 26, 130
Anthony Firkser: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 55.000000000000000000,10/27/2023 5:47:04 PM,250.000000000000000000,10/28/2022 10:07:10 PM, 0.00, 104, 130
Damien Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 3.040000000000000000,2/16/2024 5:55:17 PM,45.710000000000000000,12/21/2023 4:11:37 PM, 0.00, 104, 130
Giovani Bernard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 24.770000000000000000,3/7/2024 11:31:09 AM,50.000000000000000000,1/6/2024 5:53:00 PM, 0.00, 104, 130
Ahmad Gardner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 46.000000000000000000,9/25/2023 5:25:40 AM,100.000000000000000000,5/13/2024 7:05:50 PM, 0.00, 104, 130
Nyheim Hines: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 50.000000000000000000,3/14/2024 6:46:15 AM,65.000000000000000000,12/6/2023 9:38:14 PM, 0.00, 104, 130
Sammy Watkins: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 95.990000000000000000,9/13/2023 6:26:30 AM,2999.000000000000000000,1/2/2023 8:37:26 PM, 0.00, 26, 130
K.J. Osborn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 23.230000000000000000,5/13/2024 3:49:28 PM,74.990000000000000000,12/28/2023 12:38:37 PM, 0.00, 104, 130
Anthony McFarland Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 20.000000000000000000,11/5/2023 1:17:42 PM,100.000000000000000000,10/24/2023 7:24:35 PM, 0.00, 104, 130
Kareem Hunt: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 599.990000000000000000,10/25/2023 3:04:47 AM,350.000000000000000000,1/13/2024 1:43:26 PM, 0.00, 26, 130
C.J. Mosley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 35.000000000000000000,4/20/2024 10:12:34 PM,129.990000000000000000,12/6/2023 1:54:10 AM, 0.00, 104, 130
Harold Landry III: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 105.010000000000000000,9/12/2023 6:38:46 PM,625.000000000000000000,11/15/2022 11:24:38 PM, 0.00, 26, 130
Michael Pittman Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 175.000000000000000000,5/6/2024 9:14:50 PM,222.240000000000000000,4/15/2024 2:11:43 PM, 0.00, 104, 130
Rodrigo Blankenship: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 59.990000000000000000,10/27/2023 5:04:46 PM,69.690000000000000000,6/9/2023 9:49:27 PM, 0.00, 104, 130
Mason Rudolph: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 99.000000000000000000,1/13/2024 3:37:11 PM,119.000000000000000000,1/24/2024 1:35:09 AM, 0.00, 104, 130
Terrace Marshall Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 48.000000000000000000,11/16/2023 1:39:36 AM,45.000000000000000000,1/1/2024 3:28:41 AM, 0.00, 104, 130
Tre'Quan Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 58.990000000000000000,9/7/2023 4:13:10 PM,249.990000000000000000,11/11/2022 12:22:41 PM, 0.00, 104, 130
J.C. Jackson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 120.000000000000000000,8/15/2023 3:22:35 PM,200.000000000000000000,8/30/2023 5:19:29 AM, 0.00, 26, 130
Byron Pringle: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 59.990000000000000000,11/1/2023 9:07:23 PM,61.000000000000000000,12/27/2023 5:25:21 PM, 0.00, 104, 130
Travon Walker: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 600.000000000000000000,9/26/2022 9:05:06 PM,1550.000000000000000000,11/20/2022 12:40:22 AM, 0.00, 26, 130
Joshua Kelley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 45.000000000000000000,12/31/2023 8:46:01 AM,50.000000000000000000,5/13/2024 7:02:30 PM, 0.00, 104, 130
