CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 14, 14
Carson Wentz: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 14, 14
Deshaun Watson: 2022 Prize Set (ELITE),2,2,ELITE,14.28,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 14, 14
Marcus Mariota: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 14, 14
Jameis Winston: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 14, 14
Tua Tagovailoa: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 24.000000000000000000,5/13/2024 3:50:38 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 14, 14
Davis Mills: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 14, 14
Mac Jones: 2022 Prize Set (ELITE),2,2,ELITE,14.28,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 14, 14
Mitch Trubisky: 2022 Prize Set (ELITE),2,2,ELITE,14.28,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 14, 14
Sam Darnold: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 14, 14
Drew Lock: 2022 Prize Set (ELITE),1,1,ELITE,7.14,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 14, 14
