CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jamaal Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 10.000000000000000000,1/23/2024 2:17:05 PM,80.000000000000000000,12/22/2023 6:45:01 PM, 0.00, 17, 43
Marvin Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 17.490000000000000000,2/14/2024 8:33:51 PM,60.000000000000000000,11/27/2023 1:38:35 PM, 0.00, 17, 43
Ricky Seals-Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 39.000000000000000000,8/14/2023 11:25:40 PM,39.000000000000000000,8/14/2023 5:42:43 PM, 0.00, 17, 43
James Proche II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 47.000000000000000000,11/16/2023 1:03:31 AM,179.000000000000000000,8/17/2023 12:39:43 AM, 0.00, 17, 43
Chase McLaughlin: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,11.76,0.00, 66.000000000000000000,10/28/2023 1:13:20 PM,110.000000000000000000,4/30/2024 1:11:33 PM, 0.00, 17, 43
Ashton Dulin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.88,0.00, 40.000000000000000000,11/8/2023 10:54:00 PM,133.800000000000000000,8/30/2023 10:59:22 PM, 0.00, 17, 43
Isiah Pacheco: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 999.000000000000000000,1/7/2023 8:33:27 PM,2222.220000000000000000,2/13/2024 3:50:31 PM, 0.00, 26, 43
Jake Elliott: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 355.000000000000000000,8/5/2023 4:53:01 AM,2500.000000000000000000,1/11/2024 11:54:05 PM, 0.00, 26, 43
Brandon Graham: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 116.220000000000000000,5/11/2024 2:20:36 AM,N/A,N/A, 0.00, 26, 43
Breshad Perriman: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,3.84,0.00, 109.690000000000000000,11/16/2023 1:03:42 AM,109.690000000000000000,11/16/2023 12:33:13 AM, 0.00, 26, 43
