CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dameon Pierce: 2022 Prize Set (ELITE),2,1,ELITE,0.25,50.00, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 50.00, 782, 3800
Chase Claypool: 2022 Prize Set (ELITE),3,2,ELITE,0.38,50.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 50.00, 782, 3800
Fletcher Cox: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.550000000000000000,5/7/2024 7:39:53 PM,4.000000000000000000,5/11/2024 6:51:13 PM, 0.00, 3012, 3800
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 782, 3800
Evan Engram: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.00, 3012, 3800
Ahmad Gardner: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.750000000000000000,3/4/2024 4:12:49 PM,40.000000000000000000,6/23/2023 4:23:23 AM, 0.00, 782, 3800
John Johnson III: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.490000000000000000,1/3/2024 2:16:55 AM,9.700000000000000000,12/24/2023 9:08:37 PM, 0.00, 3012, 3800
Isaiah Spiller: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 782, 3800
James O'Shaughnessy: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 20.800000000000000000,9/15/2023 5:34:14 PM,45.000000000000000000,10/7/2022 11:09:12 PM, 0.00, 782, 3800
Baker Mayfield: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 782, 3800
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 12.670000000000000000,5/13/2024 5:30:41 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 782, 3800
Greg Zuerlein: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.500000000000000000,5/10/2024 6:55:00 PM,17.000000000000000000,5/13/2024 1:34:18 AM, 0.00, 782, 3800
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 782, 3800
Byron Pringle: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.300000000000000000,4/18/2024 9:50:04 PM,1.970000000000000000,11/15/2023 1:09:20 AM, 0.00, 3012, 3800
Joshua Palmer: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.330000000000000000,5/10/2024 3:53:59 PM,1.450000000000000000,2/26/2024 8:43:26 AM, 0.00, 3012, 3800
D'Onta Foreman: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.500000000000000000,4/19/2024 3:08:07 PM,2.200000000000000000,12/10/2023 2:18:36 PM, 0.00, 3012, 3800
Brandon McManus: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.700000000000000000,2/27/2024 7:55:43 PM,3.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
