CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyler Bass: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 75.000000000000000000,4/28/2024 2:39:39 AM,50.000000000000000000,1/4/2024 5:31:12 PM, 0.00, 93, 122
Justin Tucker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 110.000000000000000000,1/13/2024 6:45:58 AM,225.000000000000000000,1/10/2024 6:29:37 AM, 0.00, 93, 122
Gus Edwards: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 50.000000000000000000,5/12/2024 4:40:47 AM,100.000000000000000000,5/2/2024 12:49:48 AM, 0.00, 93, 122
Kyler Murray: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 199.950000000000000000,2/23/2024 11:16:50 PM,400.000000000000000000,1/5/2024 3:48:40 PM, 0.00, 93, 122
Chuba Hubbard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 65.000000000000000000,3/25/2024 1:20:35 PM,139.000000000000000000,5/12/2024 6:49:32 PM, 0.00, 93, 122
Myles Garrett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 79.000000000000000000,12/22/2023 4:14:52 AM,100.000000000000000000,5/13/2024 7:04:10 PM, 0.00, 93, 122
Wil Lutz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 80.000000000000000000,5/12/2024 4:41:58 AM,50.000000000000000000,1/4/2024 5:26:56 PM, 0.00, 93, 122
Evan McPherson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 80.000000000000000000,5/13/2024 2:02:29 PM,50.000000000000000000,1/4/2024 5:27:24 PM, 0.00, 93, 122
Trevon Diggs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 200.000000000000000000,11/9/2023 1:47:43 AM,299.000000000000000000,12/9/2023 4:08:13 PM, 0.00, 93, 122
Giovani Bernard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 24.770000000000000000,3/7/2024 11:31:09 AM,50.000000000000000000,1/6/2024 5:53:00 PM, 0.00, 93, 122
Jakobi Meyers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 31.000000000000000000,2/21/2024 5:32:34 PM,119.000000000000000000,1/9/2024 5:50:44 AM, 0.00, 93, 122
K.J. Osborn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 23.230000000000000000,5/13/2024 3:49:28 PM,74.990000000000000000,12/28/2023 12:38:37 PM, 0.00, 93, 122
C.J. Mosley: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 35.000000000000000000,4/20/2024 10:12:34 PM,129.990000000000000000,12/6/2023 1:54:10 AM, 0.00, 93, 122
Van Jefferson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.07,0.00, 16.990000000000000000,2/24/2024 3:28:41 PM,75.000000000000000000,11/27/2023 1:21:30 PM, 0.00, 93, 122
