CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Allen: 2022 Field Pass Promo Set (LEGENDARY),10,9,LEGENDARY,5.00,100.00, 250.000000000000000000,5/13/2024 2:01:31 PM,750.500000000000000000,11/15/2023 3:15:46 PM, 100.00, 200, 200
Derrick Henry: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 150.000000000000000000,5/6/2024 10:14:05 PM,300.000000000000000000,5/13/2024 6:57:38 PM, 0.00, 200, 200
Davante Adams: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 81.220000000000000000,5/11/2024 2:19:51 AM,250.000000000000000000,12/10/2023 6:33:00 PM, 0.00, 200, 200
Justin Herbert: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 81.000000000000000000,5/11/2024 2:19:56 AM,290.000000000000000000,12/19/2023 4:56:39 PM, 0.00, 200, 200
Mark Andrews: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 249.000000000000000000,1/26/2024 3:02:01 PM,300.000000000000000000,5/13/2024 6:58:01 PM, 0.00, 200, 200
Darren Waller: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 100.000000000000000000,1/7/2024 5:45:06 PM,58.600000000000000000,5/4/2024 2:04:43 AM, 0.00, 200, 200
Joe Burrow: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 125.000000000000000000,2/10/2024 7:09:48 PM,595.000000000000000000,2/13/2024 1:18:12 AM, 0.00, 200, 200
Stefon Diggs: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 225.000000000000000000,4/4/2024 11:32:39 PM,400.000000000000000000,5/13/2024 7:06:34 PM, 0.00, 200, 200
Najee Harris: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 80.220000000000000000,5/9/2024 11:23:23 PM,114.990000000000000000,5/10/2024 4:45:48 PM, 0.00, 200, 200
Dalvin Cook: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 50.000000000000000000,1/28/2024 6:03:28 PM,125.000000000000000000,12/21/2023 5:03:26 PM, 0.00, 200, 200
Kyle Pitts: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 150.000000000000000000,5/6/2024 2:15:14 AM,199.000000000000000000,1/28/2024 5:00:26 PM, 0.00, 200, 200
Justin Jefferson: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 244.440000000000000000,2/13/2024 4:48:24 PM,315.000000000000000000,12/26/2023 6:59:41 PM, 0.00, 200, 200
Patrick Mahomes II: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 130.000000000000000000,5/9/2024 11:23:14 PM,395.000000000000000000,2/26/2024 3:10:34 PM, 0.00, 200, 200
Travis Kelce: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 259.990000000000000000,4/12/2024 5:32:38 PM,599.990000000000000000,2/9/2024 4:02:44 PM, 0.00, 200, 200
Cooper Kupp: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 144.440000000000000000,4/6/2024 10:34:20 PM,400.000000000000000000,5/13/2024 7:06:27 PM, 0.00, 200, 200
Christian McCaffrey: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 300.000000000000000000,5/6/2024 10:10:12 PM,770.000000000000000000,2/26/2024 4:42:57 PM, 0.00, 200, 200
Jonathan Taylor: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 150.000000000000000000,12/22/2023 6:33:24 PM,321.690000000000000000,2/11/2024 3:52:15 PM, 0.00, 200, 200
Ja'Marr Chase: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 218.000000000000000000,5/7/2024 1:57:02 AM,295.000000000000000000,12/31/2023 2:01:43 AM, 0.00, 200, 200
Lamar Jackson: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 399.990000000000000000,1/16/2024 1:23:17 PM,700.000000000000000000,1/22/2024 1:04:21 AM, 0.00, 200, 200
George Kittle: 2022 Field Pass Promo Set (LEGENDARY),10,10,LEGENDARY,5.00,0.00, 60.000000000000000000,4/10/2024 12:00:01 AM,333.330000000000000000,2/13/2024 3:56:29 PM, 0.00, 200, 200
