CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Jones Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.000000000000000000,11/28/2023 9:15:49 PM,19.010000000000000000,8/18/2023 11:18:07 PM, 0.00, 131, 655
Jauan Jennings: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,4/3/2024 1:45:52 PM,1.000000000000000000,2/22/2024 5:17:14 PM, 0.00, 393, 655
Josh Gordon: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.000000000000000000,9/15/2023 11:56:30 AM,47.000000000000000000,3/31/2023 10:56:14 PM, 0.00, 131, 655
Will Dissly: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,2/15/2024 6:00:16 PM,1.990000000000000000,12/20/2023 2:24:13 PM, 0.00, 393, 655
Derrick Gore: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,12/31/2023 7:29:04 AM,3.900000000000000000,12/28/2022 5:53:39 AM, 0.00, 393, 655
Ray-Ray McCloud III: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 6.990000000000000000,2/10/2024 9:33:18 PM,30.000000000000000000,11/7/2023 9:55:23 PM, 0.00, 131, 655
Damiere Byrd: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.00, 131, 655
Quintez Cephus: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 500.000000000000000000,9/29/2022 12:25:33 PM,4444.000000000000000000,7/17/2023 5:28:09 PM, 0.00, 131, 655
Blaine Gabbert: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.990000000000000000,1/21/2024 10:22:09 AM,13.990000000000000000,2/3/2024 5:26:19 PM, 0.00, 131, 655
Samaje Perine: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,5/10/2024 2:10:37 PM,1.220000000000000000,5/7/2024 1:24:35 AM, 0.00, 393, 655
Tyler Conklin: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 3.000000000000000000,3/12/2024 8:59:29 AM,15.990000000000000000,4/22/2024 3:35:55 AM, 0.00, 131, 655
Nick Boyle: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.990000000000000000,10/25/2023 2:18:20 AM,25.000000000000000000,12/9/2022 3:47:01 PM, 0.00, 131, 655
Jalen Reagor: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 11.120000000000000000,11/12/2023 3:06:39 AM,51.000000000000000000,9/9/2023 12:14:10 AM, 0.00, 131, 655
Logan Woodside: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,1/25/2024 12:05:23 AM,3.750000000000000000,2/2/2024 10:13:46 AM, 0.00, 393, 655
DeeJay Dallas: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,12/27/2023 11:58:02 PM,2.000000000000000000,11/29/2023 4:41:49 AM, 0.00, 393, 655
John Wolford: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.510000000000000000,4/5/2024 11:31:06 AM,6.000000000000000000,5/8/2024 6:27:26 PM, 0.00, 131, 655
Zach Gentry: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,2/15/2024 7:48:44 PM,18.000000000000000000,11/2/2023 7:39:57 PM, 0.00, 131, 655
Nelson Agholor: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 39.000000000000000000,1/28/2024 6:35:53 PM,20.000000000000000000,3/24/2024 3:56:51 PM, 0.00, 131, 655
Ross Dwelley: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,5/8/2024 8:13:55 AM,3.150000000000000000,11/17/2023 5:36:44 AM, 0.00, 393, 655
Chris Conley: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,4/18/2024 9:50:17 PM,2.490000000000000000,1/28/2024 1:18:00 PM, 0.00, 393, 655
Geoff Swaim: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 64.000000000000000000,12/5/2023 11:54:33 PM,124.990000000000000000,11/14/2023 4:44:29 AM, 0.00, 131, 655
Jordan Love: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 700.000000000000000000,2/19/2024 2:49:59 PM,1999.000000000000000000,10/30/2022 4:52:17 PM, 0.00, 131, 655
Blake Bell: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.550000000000000000,5/7/2024 7:39:42 PM,0.550000000000000000,5/4/2024 2:53:16 AM, 0.00, 393, 655
Anthony Schwartz: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.960000000000000000,3/17/2024 4:46:42 PM,3.990000000000000000,10/27/2022 4:13:03 PM, 0.00, 393, 655
Anthony Miller: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/20/2024 6:16:39 PM,5.000000000000000000,1/15/2024 9:04:41 PM, 0.00, 393, 655
Nick Boyle: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 95.000000000000000000,9/13/2023 11:24:16 PM,140.000000000000000000,11/15/2023 6:36:03 PM, 0.00, 131, 655
Jonnu Smith: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 5.000000000000000000,11/28/2023 9:14:39 PM,12.000000000000000000,1/6/2024 6:45:07 PM, 0.00, 131, 655
Taylor Heinicke: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.260000000000000000,1/22/2024 9:16:39 PM,3.990000000000000000,12/28/2023 6:49:02 PM, 0.00, 393, 655
Trey Sermon: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 67.770000000000000000,12/27/2023 4:29:09 PM,950.000000000000000000,9/12/2023 5:22:46 AM, 0.00, 131, 655
Darius Slayton: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 19.990000000000000000,1/5/2024 6:01:30 PM,12.000000000000000000,5/9/2024 11:03:23 PM, 0.00, 131, 655
Greg Ward Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/25/2024 8:20:30 PM,2.500000000000000000,1/7/2024 5:04:34 PM, 0.00, 393, 655
Drew Sample: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 6.990000000000000000,11/14/2023 4:31:08 AM,2.590000000000000000,12/26/2023 5:20:00 AM, 0.00, 393, 655
O.J. Howard: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 393, 655
Amari Rodgers: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,4/20/2024 11:50:19 AM,1.500000000000000000,3/2/2024 7:51:39 PM, 0.00, 393, 655
Benny Snell Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.000000000000000000,11/2/2023 9:48:59 PM,21.220000000000000000,9/7/2023 1:21:56 AM, 0.00, 131, 655
Jakeem Grant Sr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 2.000000000000000000,11/16/2023 7:45:56 AM,3.000000000000000000,3/25/2023 2:45:26 AM, 0.00, 393, 655
