CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byron Pringle: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.300000000000000000,4/18/2024 9:50:04 PM,1.970000000000000000,11/15/2023 1:09:20 AM, 0.00, 164, 169
D'Onta Foreman: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.500000000000000000,4/19/2024 3:08:07 PM,2.200000000000000000,12/10/2023 2:18:36 PM, 0.00, 164, 169
Khalil Herbert: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.200000000000000000,4/26/2024 6:00:21 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 164, 169
Zay Jones: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.00, 164, 169
Jameis Winston: 2022 Prize Set (RARE),2,2,RARE,1.21,0.00, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.00, 164, 169
Giovani Bernard: 2022 Prize Set (RARE),6,6,RARE,3.65,0.00, 0.200000000000000000,1/14/2024 6:18:01 PM,2.500000000000000000,10/6/2023 4:19:20 AM, 0.00, 164, 169
Van Jefferson: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.270000000000000000,4/22/2024 9:23:14 PM,1.200000000000000000,1/6/2024 1:59:27 PM, 0.00, 164, 169
Adam Thielen: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.00, 164, 169
JaMycal Hasty: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 1.300000000000000000,12/1/2023 4:26:57 AM,4.750000000000000000,12/8/2023 10:31:26 PM, 0.00, 164, 169
Nyheim Hines: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.300000000000000000,4/18/2024 9:49:49 PM,1.350000000000000000,1/24/2024 7:17:33 PM, 0.00, 164, 169
Laquon Treadwell: 2022 Prize Set (RARE),4,4,RARE,2.43,0.00, 0.220000000000000000,2/18/2024 9:13:59 AM,3.990000000000000000,12/12/2022 4:15:40 PM, 0.00, 164, 169
Kenny Pickett: 2022 Prize Set (RARE),1,1,RARE,0.60,0.00, 0.220000000000000000,5/7/2024 8:31:15 PM,0.440000000000000000,5/13/2024 9:34:54 PM, 0.00, 164, 169
