CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 10, 10
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 10, 10
Carson Wentz: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 10, 10
Marcus Mariota: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 10, 10
Davis Mills: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 10, 10
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 10, 10
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 10, 10
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 10, 10
Daniel Jones: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.00, 10, 10
Zach Wilson: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 10, 10
