CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Bell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 90.000000000000000000,11/2/2023 12:31:07 AM,65.000000000000000000,4/8/2024 2:31:34 PM, 0.00, 5, 10
Ian Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 59.990000000000000000,11/1/2023 11:34:02 PM,89.000000000000000000,12/26/2023 2:41:34 AM, 0.00, 5, 10
Sony Michel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 24.770000000000000000,3/7/2024 11:31:00 AM,69.000000000000000000,1/28/2024 5:21:28 PM, 0.00, 5, 10
Jordan Poyer: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,20.00,0.00, 184.990000000000000000,4/28/2024 8:20:11 PM,700.000000000000000000,1/20/2023 5:20:10 AM, 0.00, 5, 10
Tyler Allgeier: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,20.00,0.00, 210.000000000000000000,5/13/2024 3:02:08 PM,595.500000000000000000,9/27/2023 12:02:49 AM, 0.00, 5, 10
JaMycal Hasty: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,20.00,0.00, 125.000000000000000000,11/7/2023 7:24:59 PM,125.000000000000000000,10/2/2023 3:18:38 PM, 0.00, 5, 10
Chris Jones: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,20.00,0.00, 225.000000000000000000,4/5/2023 7:39:45 PM,379.000000000000000000,1/29/2024 3:30:32 AM, 0.00, 5, 10
Jerick McKinnon: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 12.880000000000000000,5/13/2024 2:09:10 PM,42.990000000000000000,5/13/2024 7:51:59 PM, 0.00, 5, 10
Jeff Wilson Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,20.00,0.00, 100.000000000000000000,11/21/2023 9:25:48 PM,500.000000000000000000,11/19/2023 4:49:02 PM, 0.00, 5, 10
Demarcus Robinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,20.00,0.00, 61.990000000000000000,9/9/2023 5:08:34 PM,61.990000000000000000,9/9/2023 3:40:19 PM, 0.00, 5, 10
