CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Darrell Henderson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 90.000000000000000000,10/28/2023 3:24:38 AM,89.000000000000000000,4/7/2024 12:09:20 AM, 0.00, 10, 10
Adam Trautman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 3.040000000000000000,2/20/2024 7:59:18 PM,69.000000000000000000,12/15/2023 5:31:17 AM, 0.00, 10, 10
Tyler Lockett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 100.000000000000000000,12/21/2023 4:19:19 PM,100.000000000000000000,2/10/2024 5:04:25 PM, 0.00, 10, 10
Allen Lazard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 23.990000000000000000,1/31/2024 12:02:23 AM,65.000000000000000000,11/27/2023 12:54:15 PM, 0.00, 10, 10
Dawson Knox: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 39.990000000000000000,2/21/2024 6:27:24 AM,80.000000000000000000,9/12/2023 4:26:20 AM, 0.00, 10, 10
A.J. Green: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 1.010000000000000000,3/21/2024 1:59:04 AM,111.000000000000000000,11/11/2022 12:10:46 AM, 0.00, 10, 10
Brandin Cooks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 35.670000000000000000,5/11/2024 6:42:13 PM,150.000000000000000000,4/8/2024 2:32:00 PM, 0.00, 10, 10
Corey Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 7.000000000000000000,2/17/2024 2:05:26 PM,200.000000000000000000,3/31/2023 10:57:58 PM, 0.00, 10, 10
Antonio Gibson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 30.000000000000000000,5/9/2024 11:25:17 PM,50.000000000000000000,5/13/2024 7:01:32 PM, 0.00, 10, 10
Brandon Aiyuk: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,10.00,0.00, 168.000000000000000000,5/7/2024 1:21:18 AM,315.000000000000000000,5/5/2024 9:18:43 PM, 0.00, 10, 10
