CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Greg Zuerlein: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 10.500000000000000000,5/10/2024 6:55:00 PM,17.000000000000000000,5/13/2024 1:34:18 AM, 0.00, 18, 20
Ke'Shawn Vaughn: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.00, 18, 20
Laquon Treadwell: 2022 Prize Set (ELITE),2,2,ELITE,11.11,0.00, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.00, 18, 20
David Njoku: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 18, 20
A.J. Brown: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 35.000000000000000000,5/13/2024 7:36:07 PM,49.990000000000000000,2/22/2024 11:05:56 PM, 0.00, 18, 20
Aaron Rodgers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 120.000000000000000000,1/12/2024 3:34:30 PM,199.000000000000000000,1/1/2024 4:22:53 PM, 0.00, 2, 20
Skyy Moore: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.00, 18, 20
JaMycal Hasty: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 24.000000000000000000,9/12/2023 11:47:32 PM,220.000000000000000000,12/22/2023 9:31:15 PM, 0.00, 18, 20
Damiere Byrd: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.00, 18, 20
Velus Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 3.550000000000000000,4/13/2024 7:27:13 PM,24.000000000000000000,9/13/2023 3:57:58 AM, 0.00, 18, 20
Sony Michel: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 5.000000000000000000,8/20/2023 8:21:06 PM,20.000000000000000000,1/18/2024 3:05:17 PM, 0.00, 18, 20
Bryan Edwards: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 15.910000000000000000,10/25/2023 1:07:56 AM,5.990000000000000000,12/21/2023 2:43:13 PM, 0.00, 18, 20
Jack Stoll: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 15.000000000000000000,12/3/2023 8:52:03 PM,18.990000000000000000,10/27/2023 6:23:43 PM, 0.00, 18, 20
DeAndre Carter: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 23.770000000000000000,9/15/2023 11:57:05 AM,23.000000000000000000,12/14/2023 11:28:28 PM, 0.00, 18, 20
Darrel Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 98.990000000000000000,9/13/2023 2:56:34 PM,149.000000000000000000,12/11/2022 8:08:06 PM, 0.00, 2, 20
Daniel Bellinger: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 18, 20
James Proche II: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 2.000000000000000000,1/28/2024 10:21:16 PM,20.500000000000000000,11/12/2023 3:43:41 AM, 0.00, 18, 20
Ashton Dulin: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 16.000000000000000000,11/1/2023 9:38:26 PM,18.990000000000000000,10/27/2023 6:34:16 PM, 0.00, 18, 20
Nick Foles: 2022 Prize Set (ELITE),1,1,ELITE,5.55,0.00, 14.990000000000000000,10/24/2023 11:53:06 PM,50.000000000000000000,12/19/2023 9:59:07 PM, 0.00, 18, 20
