CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Brady: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.59,100.00, 99.000000000000000000,2/10/2024 4:44:49 PM,275.000000000000000000,3/17/2024 9:16:12 AM, 100.00, 169, 214
Kareem Hunt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 39.990000000000000000,4/4/2024 11:33:12 PM,110.000000000000000000,1/22/2024 3:41:15 PM, 0.00, 169, 214
Kenny Golladay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.500000000000000000,4/25/2024 9:14:38 PM,15.680000000000000000,5/14/2024 2:36:57 PM, 0.00, 169, 214
Breshad Perriman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 60.000000000000000000,9/6/2023 7:24:55 PM,250.000000000000000000,3/28/2023 10:36:36 AM, 0.00, 169, 214
Harrison Butker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 100.580000000000000000,2/26/2024 4:37:18 AM,199.000000000000000000,2/27/2024 3:40:20 AM, 0.00, 169, 214
Justin Tucker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 110.000000000000000000,1/13/2024 6:45:58 AM,225.000000000000000000,1/10/2024 6:29:37 AM, 0.00, 169, 214
Gus Edwards: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 50.000000000000000000,5/12/2024 4:40:47 AM,100.000000000000000000,5/2/2024 12:49:48 AM, 0.00, 169, 214
Chuba Hubbard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 65.000000000000000000,3/25/2024 1:20:35 PM,139.000000000000000000,5/12/2024 6:49:32 PM, 0.00, 169, 214
Greg Zuerlein: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 60.000000000000000000,4/27/2024 12:47:22 PM,99.000000000000000000,1/9/2024 5:51:09 AM, 0.00, 169, 214
Seth Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 66.000000000000000000,2/22/2023 2:32:23 AM,250.000000000000000000,3/31/2023 10:59:35 PM, 0.00, 169, 214
