CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trevor Lawrence: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.00, 60, 60
Deshaun Watson: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.350000000000000000,5/14/2024 8:50:33 PM,1.700000000000000000,1/6/2024 11:42:46 PM, 0.00, 60, 60
Ryan Tannehill: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.00, 60, 60
Drew Lock: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.650000000000000000,5/12/2024 6:37:36 PM,0.990000000000000000,1/4/2024 5:43:28 AM, 0.00, 60, 60
Daniel Jones: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.00, 60, 60
Jameis Winston: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.00, 60, 60
Jared Goff: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.00, 60, 60
Sam Darnold: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.00, 60, 60
Mitch Trubisky: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.00, 60, 60
Zach Wilson: 2022 Prize Set (RARE),2,2,RARE,3.33,0.00, 0.600000000000000000,4/12/2024 4:11:00 AM,0.980000000000000000,1/1/2024 6:54:28 PM, 0.00, 60, 60
Davis Mills: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.00, 60, 60
Marcus Mariota: 2022 Prize Set (RARE),2,2,RARE,3.33,0.00, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.00, 60, 60
Mac Jones: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.00, 60, 60
Justin Fields: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.00, 60, 60
Tua Tagovailoa: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.00, 60, 60
Carson Wentz: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.00, 60, 60
Baker Mayfield: 2022 Prize Set (RARE),4,4,RARE,6.66,0.00, 0.360000000000000000,5/14/2024 10:13:28 PM,1.800000000000000000,4/12/2024 8:10:48 PM, 0.00, 60, 60
Matt Ryan: 2022 Prize Set (RARE),3,3,RARE,5.00,0.00, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.00, 60, 60
