CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah Spiller: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.220000000000000000,5/14/2024 10:04:28 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.00, 100, 100
Matt Corral: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 0.00, 100, 100
Trey McBride: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.00, 100, 100
Cade York: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.00, 100, 100
Dameon Pierce: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.280000000000000000,5/15/2024 2:25:44 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.00, 100, 100
Garrett Wilson: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.00, 100, 100
Drake London: 2022 Prize Set (RARE),4,4,RARE,4.00,0.00, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.00, 100, 100
Romeo Doubs: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 100, 100
Kenneth Walker III: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.00, 100, 100
Skyy Moore: 2022 Prize Set (RARE),4,4,RARE,4.00,0.00, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.00, 100, 100
Kenny Pickett: 2022 Prize Set (RARE),3,3,RARE,3.00,0.00, 0.220000000000000000,5/7/2024 8:31:15 PM,0.340000000000000000,5/14/2024 8:45:06 PM, 0.00, 100, 100
Malik Willis: 2022 Prize Set (RARE),4,4,RARE,4.00,0.00, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.00, 100, 100
