CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 405, 450
Isaiah Spiller: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 405, 450
DK Metcalf: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 16.250000000000000000,5/13/2024 2:06:53 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.00, 405, 450
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 405, 450
Kareem Hunt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 39.990000000000000000,4/4/2024 11:33:12 PM,110.000000000000000000,1/22/2024 3:41:15 PM, 0.00, 45, 450
Derek Carr: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.00, 405, 450
Dameon Pierce: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 405, 450
Eno Benjamin: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.00, 405, 450
Alec Pierce: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 405, 450
Jason Myers: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 14.000000000000000000,4/19/2024 11:54:27 AM,21.990000000000000000,4/20/2024 10:53:35 PM, 0.00, 405, 450
Younghoe Koo: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 5.080000000000000000,2/20/2024 9:01:40 PM,19.000000000000000000,1/1/2024 11:54:13 AM, 0.00, 405, 450
Joe Mixon: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 24.000000000000000000,5/9/2024 11:36:06 PM,30.000000000000000000,5/13/2024 7:07:59 PM, 0.00, 405, 450
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 405, 450
Courtland Sutton: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 8.500000000000000000,5/13/2024 10:26:53 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 0.00, 405, 450
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.580000000000000000,5/13/2024 5:34:24 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 405, 450
Austin Ekeler: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 12.080000000000000000,5/13/2024 5:31:15 PM,22.000000000000000000,5/9/2024 6:30:30 PM, 0.00, 405, 450
Jerry Jeudy: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 405, 450
Zay Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 99.000000000000000000,12/6/2023 8:29:06 AM,85.000000000000000000,12/31/2023 12:39:12 AM, 0.00, 45, 450
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 405, 450
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 405, 450
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 405, 450
Cade York: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 405, 450
Tyrann Mathieu: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 9.990000000000000000,1/19/2024 9:58:27 PM,12.000000000000000000,1/10/2024 6:33:12 AM, 0.00, 405, 450
Mark Ingram II: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 0.00, 405, 450
Breshad Perriman: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.00, 405, 450
Nyheim Hines: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 0.00, 405, 450
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 405, 450
Amon-Ra St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 405, 450
Chris Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 8.000000000000000000,2/22/2024 3:50:07 AM,32.000000000000000000,3/10/2023 7:10:26 AM, 0.00, 405, 450
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 405, 450
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 405, 450
Allen Lazard: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 405, 450
Jameson Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.00, 405, 450
Travis Etienne Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 162.020000000000000000,5/7/2024 1:36:00 AM,325.000000000000000000,5/2/2024 12:47:54 AM, 0.00, 45, 450
Nick Westbrook-Ikhine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 15.000000000000000000,5/5/2024 2:24:51 AM,39.000000000000000000,12/22/2023 4:29:33 PM, 0.00, 45, 450
Tyler Bass: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 13.000000000000000000,5/10/2024 1:49:45 PM,25.000000000000000000,12/28/2023 5:08:35 AM, 0.00, 405, 450
Jordyn Brooks: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 1.590000000000000000,1/31/2024 1:17:24 AM,9.990000000000000000,1/10/2024 11:31:46 PM, 0.00, 405, 450
Taysom Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 9.000000000000000000,4/26/2024 12:01:21 PM,17.000000000000000000,10/3/2023 12:34:24 PM, 0.00, 405, 450
Randall Cobb: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 2.000000000000000000,1/28/2024 10:21:38 PM,10.000000000000000000,12/9/2023 6:48:45 AM, 0.00, 405, 450
Brian Burns: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 4.010000000000000000,1/15/2024 4:54:16 PM,9.900000000000000000,12/26/2023 7:52:47 PM, 0.00, 405, 450
Isaiah Spiller: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,2.22,0.00, 7.880000000000000000,5/13/2024 10:29:37 PM,54.980000000000000000,1/3/2024 3:09:52 AM, 0.00, 45, 450
C.J. Beathard: 2022 Prize Set (ELITE),1,1,ELITE,0.24,0.00, 19.990000000000000000,12/5/2023 3:54:57 AM,20.000000000000000000,12/29/2023 11:02:15 PM, 0.00, 405, 450
