CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 50, 50
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 50, 50
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 50, 50
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 50, 50
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 50, 50
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 50, 50
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 17.000000000000000000,5/14/2024 11:50:45 PM,72.000000000000000000,2/20/2024 5:10:40 AM, 0.00, 50, 50
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 50, 50
Rashaad Penny: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 50, 50
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.580000000000000000,5/15/2024 5:27:25 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 50, 50
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 50, 50
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 50, 50
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 50, 50
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 50, 50
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 50, 50
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 8.000000000000000000,5/15/2024 1:50:43 AM,25.000000000000000000,1/13/2024 12:14:40 AM, 0.00, 50, 50
Kenny Golladay: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 50, 50
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 13.400000000000000000,5/14/2024 11:22:51 PM,44.990000000000000000,10/20/2023 4:34:20 AM, 0.00, 50, 50
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 16.200000000000000000,5/15/2024 1:41:00 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 50, 50
Jerry Jeudy: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 50, 50
Gabriel Davis: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 50, 50
Miles Sanders: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 50, 50
