CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Allen: 2022 Elevate Set (RARE),27,0,RARE,0.64,1.20, 0.220000000000000000,1/23/2024 2:37:40 AM,9.990000000000000000,4/9/2024 6:30:02 PM, 1.20, 4194, 3600
Kyler Murray: 2022 Elevate Set (RARE),27,10,RARE,0.64,0.75, 6.400000000000000000,5/13/2024 11:28:44 PM,6.770000000000000000,11/29/2023 8:18:40 PM, 0.75, 4194, 3600
Patrick Mahomes II: 2022 Elevate Set (RARE),27,11,RARE,0.64,0.71, 1.650000000000000000,5/8/2024 4:38:20 AM,2.900000000000000000,5/4/2024 5:03:44 AM, 0.71, 4194, 3600
Ryan Tannehill: 2022 Elevate Set (RARE),27,11,RARE,0.64,0.71, 0.250000000000000000,4/20/2024 11:50:28 AM,1.150000000000000000,1/24/2024 7:20:16 PM, 0.71, 4194, 3600
Sam Darnold: 2022 Elevate Set (RARE),27,11,RARE,0.64,0.71, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.71, 4194, 3600
Jared Goff: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.66, 4194, 3600
Aaron Rodgers: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 2.440000000000000000,5/10/2024 3:08:47 AM,2.600000000000000000,10/10/2023 5:06:14 AM, 0.66, 4194, 3600
Mitch Trubisky: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.66, 4194, 3600
Carson Wentz: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.66, 4194, 3600
Dak Prescott: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.66, 4194, 3600
Zach Wilson: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 0.600000000000000000,4/12/2024 4:11:00 AM,0.980000000000000000,1/1/2024 6:54:28 PM, 0.66, 4194, 3600
Russell Wilson: 2022 Elevate Set (RARE),27,12,RARE,0.64,0.66, 1.340000000000000000,4/29/2024 4:24:57 AM,1.540000000000000000,3/17/2024 9:28:03 AM, 0.66, 4194, 3600
