CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 120, 120
Mike Gesicki: 2022 Prize Set (ELITE),3,3,ELITE,2.50,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 120, 120
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 120, 120
Hayden Hurst: 2022 Prize Set (ELITE),2,2,ELITE,1.66,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 120, 120
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 120, 120
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 120, 120
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 120, 120
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 120, 120
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 19.660000000000000000,5/14/2024 5:37:41 AM,45.000000000000000000,5/9/2024 6:52:22 AM, 0.00, 120, 120
Darrell Henderson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.83,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 120, 120
