CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Laquon Treadwell: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.00, 19, 22
Riley Patterson: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 6.360000000000000000,3/27/2024 4:44:20 AM,13.000000000000000000,4/26/2024 2:44:32 PM, 0.00, 19, 22
Graham Gano: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,33.33,0.00, 5.000000000000000000,1/3/2024 5:28:44 PM,50.000000000000000000,1/4/2024 5:27:35 PM, 0.00, 3, 22
Xavier McKinney: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 11.200000000000000000,5/14/2024 7:06:20 AM,19.990000000000000000,12/9/2023 8:05:07 AM, 0.00, 19, 22
Damiere Byrd: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.00, 19, 22
Eddy Pineiro: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 11.990000000000000000,1/9/2024 1:00:42 AM,99.000000000000000000,11/28/2023 12:08:18 AM, 0.00, 19, 22
Velus Jones Jr.: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 3.550000000000000000,4/13/2024 7:27:13 PM,24.000000000000000000,9/13/2023 3:57:58 AM, 0.00, 19, 22
Darrel Williams: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 14.990000000000000000,10/24/2023 11:35:54 PM,10.000000000000000000,11/30/2023 5:04:01 AM, 0.00, 19, 22
Jaylen Warren: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 19, 22
Isiah Pacheco: 2022 Prize Set (ELITE),2,2,ELITE,10.52,0.00, 28.000000000000000000,5/9/2024 11:06:04 PM,60.000000000000000000,2/9/2024 9:52:18 PM, 0.00, 19, 22
Jerick McKinnon: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 7.000000000000000000,2/26/2024 9:04:15 PM,7.500000000000000000,2/12/2024 3:55:53 AM, 0.00, 19, 22
Tyler Allgeier: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 3.580000000000000000,1/18/2024 8:04:54 AM,15.000000000000000000,2/8/2024 4:18:17 PM, 0.00, 19, 22
Kyle Philips: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 15.500000000000000000,11/8/2023 9:00:13 AM,22.220000000000000000,12/9/2023 5:00:26 AM, 0.00, 19, 22
Daniel Bellinger: 2022 Prize Set (ELITE),2,2,ELITE,10.52,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 19, 22
Chase McLaughlin: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 19, 22
Rachaad White: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 19, 22
Noah Brown: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 19, 22
Brett Maher: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,33.33,0.00, 20.000000000000000000,2/20/2024 7:58:51 PM,50.000000000000000000,1/4/2024 5:29:06 PM, 0.00, 3, 22
Kyle Rudolph: 2022 Prize Set (ELITE),1,1,ELITE,5.26,0.00, 2.000000000000000000,1/10/2024 12:03:37 AM,8.990000000000000000,1/10/2024 12:48:04 PM, 0.00, 19, 22
Marcedes Lewis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,33.33,0.00, 85.000000000000000000,11/1/2023 11:43:37 PM,110.000000000000000000,9/13/2023 11:34:49 AM, 0.00, 3, 22
