CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin Duvernay: 2022 Momentum Set (LEGENDARY),4,0,LEGENDARY,0.61,2.94, 7.220000000000000000,5/13/2024 10:29:53 PM,49.990000000000000000,5/14/2024 4:22:54 AM, 2.94, 652, 810
Josh Allen: 2022 Momentum Set (LEGENDARY),4,0,LEGENDARY,0.61,2.94, 28.270000000000000000,5/5/2024 2:24:06 AM,99.000000000000000000,1/1/2024 3:19:18 AM, 2.94, 652, 810
Nico Collins: 2022 Momentum Set (LEGENDARY),4,1,LEGENDARY,0.61,2.20, 80.080000000000000000,2/20/2024 7:53:33 PM,400.000000000000000000,9/12/2023 7:21:26 PM, 2.20, 652, 810
Josh Allen: 2022 Momentum Set (LEGENDARY),4,1,LEGENDARY,0.61,2.20, 250.000000000000000000,5/13/2024 2:01:31 PM,750.500000000000000000,11/15/2023 3:15:46 PM, 2.20, 652, 810
Jameis Winston: 2022 Momentum Set (LEGENDARY),4,1,LEGENDARY,0.61,2.20, 85.000000000000000000,11/12/2023 8:11:07 PM,110.000000000000000000,1/22/2024 3:42:10 PM, 2.20, 652, 810
Dalton Schultz: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 108.000000000000000000,5/6/2024 4:06:02 AM,108.000000000000000000,5/5/2024 9:20:20 PM, 1.47, 652, 810
Tee Higgins: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 120.000000000000000000,5/7/2024 2:34:33 PM,175.000000000000000000,11/27/2023 1:32:56 PM, 1.47, 652, 810
Noah Fant: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 15.020000000000000000,4/10/2024 1:46:10 PM,100.000000000000000000,12/31/2023 2:09:08 AM, 1.47, 652, 810
Brandon Aiyuk: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 168.000000000000000000,5/7/2024 1:21:18 AM,315.000000000000000000,5/5/2024 9:18:43 PM, 1.47, 652, 810
Dawson Knox: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 39.990000000000000000,2/21/2024 6:27:24 AM,80.000000000000000000,9/12/2023 4:26:20 AM, 1.47, 652, 810
Mo Alie-Cox: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 3.040000000000000000,2/16/2024 5:55:11 PM,149.990000000000000000,12/26/2022 8:57:39 PM, 1.47, 652, 810
Javonte Williams: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 44.440000000000000000,5/11/2024 2:20:50 AM,159.990000000000000000,5/11/2024 11:57:07 AM, 1.47, 652, 810
Tyler Higbee: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 30.000000000000000000,5/10/2024 5:29:19 PM,150.000000000000000000,12/7/2023 3:41:34 AM, 1.47, 652, 810
Kirk Cousins: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 175.000000000000000000,5/2/2024 12:17:35 AM,200.000000000000000000,10/31/2023 2:16:18 PM, 1.47, 652, 810
Joe Burrow: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 125.000000000000000000,2/10/2024 7:09:48 PM,595.000000000000000000,2/13/2024 1:18:12 AM, 1.47, 652, 810
Evan Engram: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 40.580000000000000000,2/8/2024 1:49:34 PM,220.000000000000000000,1/22/2024 3:30:57 PM, 1.47, 652, 810
Devin Singletary: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 159.000000000000000000,12/31/2023 5:18:29 PM,269.000000000000000000,1/28/2024 5:03:26 PM, 1.47, 652, 810
Pat Freiermuth: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 80.220000000000000000,5/7/2024 4:45:11 PM,100.000000000000000000,1/13/2024 7:54:31 PM, 1.47, 652, 810
Deebo Samuel: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 175.000000000000000000,1/9/2024 2:47:17 PM,544.000000000000000000,1/29/2024 3:03:24 PM, 1.47, 652, 810
DJ Chark Jr.: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 0.890000000000000000,12/18/2023 4:45:29 AM,80.000000000000000000,1/3/2024 3:08:05 AM, 1.47, 652, 810
Courtland Sutton: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 125.000000000000000000,11/27/2023 8:33:56 PM,145.000000000000000000,1/9/2024 6:00:27 AM, 1.47, 652, 810
Matt Ryan: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 18.690000000000000000,2/17/2024 1:48:20 AM,75.000000000000000000,11/27/2023 1:38:05 PM, 1.47, 652, 810
A.J. Brown: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 122.330000000000000000,2/20/2024 7:52:48 PM,325.000000000000000000,4/8/2024 4:49:09 PM, 1.47, 652, 810
Ja'Marr Chase: 2022 Momentum Set (LEGENDARY),4,2,LEGENDARY,0.61,1.47, 218.000000000000000000,5/7/2024 1:57:02 AM,295.000000000000000000,12/31/2023 2:01:43 AM, 1.47, 652, 810
