CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenny Golladay: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 7.500000000000000000,4/25/2024 9:14:38 PM,17.780000000000000000,5/8/2024 6:52:50 PM, 0.00, 19, 19
Amari Cooper: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 100.220000000000000000,5/8/2024 3:23:39 AM,169.990000000000000000,5/8/2024 1:24:15 PM, 0.00, 19, 19
Marquise Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 111.220000000000000000,5/7/2024 11:09:34 PM,199.990000000000000000,5/9/2024 1:59:23 PM, 0.00, 19, 19
DJ Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 104.860000000000000000,5/5/2024 2:56:42 AM,200.000000000000000000,5/13/2024 5:51:00 AM, 0.00, 19, 19
DeVante Parker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 41.170000000000000000,4/13/2024 2:57:46 PM,41.000000000000000000,4/13/2024 4:13:19 PM, 0.00, 19, 19
J.K. Dobbins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.00, 19, 19
Chase Edmonds: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 19.990000000000000000,2/25/2024 4:36:16 PM,79.000000000000000000,1/20/2024 4:46:52 AM, 0.00, 19, 19
DeVonta Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 100.220000000000000000,5/9/2024 11:23:19 PM,199.990000000000000000,5/10/2024 12:44:13 PM, 0.00, 19, 19
Hunter Renfrow: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 40.000000000000000000,12/14/2023 2:39:38 AM,59.990000000000000000,1/1/2024 3:17:01 AM, 0.00, 19, 19
Kadarius Toney: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 45.000000000000000000,1/24/2024 1:51:43 PM,40.000000000000000000,5/13/2024 7:00:17 PM, 0.00, 19, 19
Austin Hooper: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 7.660000000000000000,5/13/2024 10:29:40 PM,29.990000000000000000,4/19/2024 6:22:52 PM, 0.00, 19, 19
Hunter Henry: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 20.380000000000000000,1/25/2024 2:53:17 PM,99.000000000000000000,2/2/2024 8:13:55 PM, 0.00, 19, 19
A.J. Green: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 1.010000000000000000,3/21/2024 1:59:04 AM,111.000000000000000000,11/11/2022 12:10:46 AM, 0.00, 19, 19
Amon-Ra St. Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 254.990000000000000000,5/3/2024 3:52:09 PM,257.990000000000000000,5/2/2024 11:06:35 PM, 0.00, 19, 19
Ronald Jones II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 42.000000000000000000,11/10/2023 6:53:45 PM,65.000000000000000000,11/27/2023 1:36:38 PM, 0.00, 19, 19
Christian Kirk: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 115.000000000000000000,4/14/2024 9:29:24 PM,400.000000000000000000,6/28/2023 12:53:17 AM, 0.00, 19, 19
Dalton Schultz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 108.000000000000000000,5/6/2024 4:06:02 AM,108.000000000000000000,5/5/2024 9:20:20 PM, 0.00, 19, 19
Chase Claypool: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 79.000000000000000000,5/3/2024 3:04:12 PM,119.000000000000000000,5/8/2024 1:01:28 PM, 0.00, 19, 19
Nico Collins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 80.080000000000000000,2/20/2024 7:53:33 PM,400.000000000000000000,9/12/2023 7:21:26 PM, 0.00, 19, 19
